"Número Ano Orçamento","Código Órgão SEP","Descrição Órgão SEP","Agrupamentos Despesa","Código Tipo Administração","Nome Tipo Administração","Código Projeto / Atividade","Descrição Projeto / Atividade Elaboração","Código Órgão","Descrição Órgão","Código Grupo","Descrição Grupo","Valor Dotação Inicial-SEFAZ"
"2021","1000","ASSEMBLEIA LEGISLATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1215","EXPANSÃO E ADEQUAÇÃO DAS INSTALAÇÕES DO PALÁCIO 9 DE JULHO","1000","ASSEMBLEIA LEGISLATIVA","3","OUTRAS DESPESAS CORRENTES","10"
"2021","1000","ASSEMBLEIA LEGISLATIVA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5701","GERENCIAMENTO DE RECURSOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO","1000","ASSEMBLEIA LEGISLATIVA","4","INVESTIMENTOS","10"
"2021","2000","TRIBUNAL DE CONTAS DO ESTADO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1361","PLANO DE INVESTIMENTOS DO TRIBUNAL DE CONTAS","2000","TRIBUNAL DE CONTAS DO ESTADO","4","INVESTIMENTOS","1860000"
"2021","2000","TRIBUNAL DE CONTAS DO ESTADO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4821","CONTROLE E FISCALIZAÇÃO FINANCEIRA E ORÇAMENTÁRIA","2000","TRIBUNAL DE CONTAS DO ESTADO","4","INVESTIMENTOS","1414484"
"2021","3000","TRIBUNAL DE JUSTIÇA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1941","INFRAESTRUTURA DE PRÉDIOS JUDICIAIS","3000","TRIBUNAL DE JUSTIÇA","3","OUTRAS DESPESAS CORRENTES","7113217"
"2021","3000","TRIBUNAL DE JUSTIÇA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1941","INFRAESTRUTURA DE PRÉDIOS JUDICIAIS","3000","TRIBUNAL DE JUSTIÇA","4","INVESTIMENTOS","30643120"
"2021","3000","TRIBUNAL DE JUSTIÇA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4822","FUNCIONAMENTO DA ESCOLA PAULISTA DA MAGISTRATURA","3000","TRIBUNAL DE JUSTIÇA","4","INVESTIMENTOS","0"
"2021","3000","TRIBUNAL DE JUSTIÇA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4826","DISTRIBUIÇÃO DA JUSTIÇA","3000","TRIBUNAL DE JUSTIÇA","4","INVESTIMENTOS","60"
"2021","3000","TRIBUNAL DE JUSTIÇA","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4827","DESENVOLVIMENTO, IMPLEMENTAÇÃO E MANUTENÇÃO DE SISTEMAS DE INFORMAÇÃO","3000","TRIBUNAL DE JUSTIÇA","4","INVESTIMENTOS","0"
"2021","6000","TRIBUNAL DE JUSTIÇA MILITAR","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4832","DISTRIBUIÇÃO DE JUSTIÇA MILITAR","6000","TRIBUNAL DE JUSTIÇA MILITAR","4","INVESTIMENTOS","357600"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","8000","SECRETARIA DA EDUCAÇÃO","3","OUTRAS DESPESAS CORRENTES","10"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","14531092"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2494","MELHORIAS, MANUTENÇÃO E AMPLIAÇÃO DA REDE FÍSICA ESCOLAR","8000","SECRETARIA DA EDUCAÇÃO","3","OUTRAS DESPESAS CORRENTES","244945050"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2494","MELHORIAS, MANUTENÇÃO E AMPLIAÇÃO DA REDE FÍSICA ESCOLAR","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","49920060"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5156","ATENDIMENTO ESPECIALIZADO A ALUNOS DA EDUCAÇÃO BÁSICA","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","10051310"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5740","TRANSPORTE DE ALUNOS DA EDUCAÇÃO BÁSICA","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","200"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5810","AÇÃO COOPERATIVA ESTADO-MUNICÍPIO PARA CONSTRUÇÕES OU AMPLIAÇÕES ESCOLARES","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","80458242"
